f_player,f,m,x,dx,y,dy,c,th,succ,description,name_eng,name_en,name_opponent_en
488808,139,1822110,47.8,41.8,23.4,18.8,7.56,232.52,1,Successful Short Pass,Predrag Djordjevic,Hamrun,Tarxien
488808,142,1822110,50.2,48.8,24.1,46.2,22.14,356.38,1,Successful Medium Pass,Predrag Djordjevic,Hamrun,Tarxien
488808,142,1822110,42.8,12.3,45.5,36.7,31.74,253.91,1,Successful Medium Pass,Predrag Djordjevic,Hamrun,Tarxien
488808,145,1822110,51.5,16.2,55.2,36.4,39.99,241.96,1,Successful Long Pass,Predrag Djordjevic,Hamrun,Tarxien
488808,142,1822110,58.5,43.6,48.4,63.8,21.43,315.95,1,Successful Medium Pass,Predrag Djordjevic,Hamrun,Tarxien
488808,142,1822110,16.9,2.8,51.2,57.9,15.61,295.42,1,Successful Medium Pass,Predrag Djordjevic,Hamrun,Tarxien
488808,142,1822110,60.3,53,52.2,64,13.88,328.26,1,Successful Medium Pass,Predrag Djordjevic,Hamrun,Tarxien
488808,142,1822110,55.1,58.9,43.5,67.3,24.10,9.07,1,Successful Medium Pass,Predrag Djordjevic,Hamrun,Tarxien
488808,139,1822110,63,55.1,66.9,64.8,8.17,255.11,1,Successful Short Pass,Predrag Djordjevic,Hamrun,Tarxien
488808,142,1822110,32,44.8,41.6,66.1,27.64,27.58,1,Successful Medium Pass,Predrag Djordjevic,Hamrun,Tarxien
488808,142,1822110,46.6,51.7,26.2,61.4,35.57,8.24,1,Successful Medium Pass,Predrag Djordjevic,Hamrun,Tarxien
488808,143,1822110,64.9,80.1,24.7,45.8,26.00,35.77,0,Unsuccessful Medium Pass,Predrag Djordjevic,Hamrun,Tarxien
488808,142,1822110,24.3,24,58.8,21.4,37.40,180.46,1,Successful Medium Pass,Predrag Djordjevic,Hamrun,Tarxien
488808,142,1822110,38,29.6,48.3,22.4,27.23,197.97,1,Successful Medium Pass,Predrag Djordjevic,Hamrun,Tarxien
488808,140,1822110,58.9,67.2,21.9,24.2,8.61,74.51,0,Unsuccessful Short Pass,Predrag Djordjevic,Hamrun,Tarxien
488808,142,1822110,37,39.1,40.3,14.1,26.28,175.42,1,Successful Medium Pass,Predrag Djordjevic,Hamrun,Tarxien
488808,142,1822110,61.4,49.7,51.7,14,39.47,197.24,1,Successful Medium Pass,Predrag Djordjevic,Hamrun,Tarxien
488808,139,1822110,54.5,57,57.5,58.3,2.62,72.26,1,Successful Short Pass,Predrag Djordjevic,Hamrun,Tarxien
488808,142,1822110,50.3,56.1,43.4,63.9,21.30,15.80,1,Successful Medium Pass,Predrag Djordjevic,Hamrun,Tarxien
488808,142,1822110,50.7,65.3,33.8,18.9,20.86,135.58,1,Successful Medium Pass,Predrag Djordjevic,Hamrun,Tarxien
488808,142,1822110,30.2,26.1,21.6,52.8,31.47,352.51,1,Successful Medium Pass,Predrag Djordjevic,Hamrun,Tarxien
488808,145,1822110,65.2,78.8,17.2,61.6,46.44,17.03,1,Successful Long Pass,Predrag Djordjevic,Hamrun,Tarxien
488808,139,1822110,55.6,60.1,13.3,11.5,4.85,111.80,1,Successful Short Pass,Predrag Djordjevic,Hamrun,Tarxien
488808,139,1822110,60.8,56.7,17,9.4,8.64,208.35,1,Successful Short Pass,Predrag Djordjevic,Hamrun,Tarxien
488808,142,1822110,61.7,34.2,65.2,43.4,35.09,231.60,1,Successful Medium Pass,Predrag Djordjevic,Hamrun,Tarxien
488808,142,1822110,45,53.3,29.2,11.6,19.46,154.75,1,Successful Medium Pass,Predrag Djordjevic,Hamrun,Tarxien
488808,145,1822110,44.9,93.6,41.2,58.7,51.75,70.23,1,Successful Long Pass,Predrag Djordjevic,Hamrun,Tarxien
488808,139,1822110,58.9,68.4,62.9,61.2,9.65,100.15,1,Successful Short Pass,Predrag Djordjevic,Hamrun,Tarxien
488808,142,1822110,62.7,73.3,63.3,64.9,10.72,81.42,1,Successful Medium Pass,Predrag Djordjevic,Hamrun,Tarxien
488808,145,1822110,56.5,43.3,66,24.1,43.93,197.49,1,Successful Long Pass,Predrag Djordjevic,Hamrun,Tarxien
488808,139,1822110,75.3,80.5,19.8,20.5,5.25,82.33,1,Successful Short Pass,Predrag Djordjevic,Hamrun,Tarxien
488808,142,1822110,48.9,46.7,57.7,67.8,10.34,347.71,1,Successful Medium Pass,Predrag Djordjevic,Hamrun,Tarxien
488808,142,1822110,36.6,49.1,47,43.6,12.95,105.22,1,Successful Medium Pass,Predrag Djordjevic,Hamrun,Tarxien
488808,142,1822110,47.4,65,31,40.1,19.81,62.66,1,Successful Medium Pass,Predrag Djordjevic,Hamrun,Tarxien
488808,139,1822110,30.3,37.7,6.6,1.5,8.99,124.57,1,Successful Short Pass,Predrag Djordjevic,Hamrun,Tarxien
488808,142,1822110,67.6,78.1,45,46.8,10.65,80.27,1,Successful Medium Pass,Predrag Djordjevic,Hamrun,Tarxien
488808,142,1822110,43.7,20.7,22.4,26,23.28,278.90,1,Successful Medium Pass,Predrag Djordjevic,Hamrun,Tarxien
488808,145,1822110,42.1,104.7,42.4,10.5,70.26,117.00,1,Successful Long Pass,Predrag Djordjevic,Hamrun,Tarxien
488808,142,1822110,43.7,63.6,46.6,66,27.79,45.73,1,Successful Medium Pass,Predrag Djordjevic,Hamrun,Tarxien
488808,142,1822110,77.9,83.1,56.8,66.8,11.27,27.47,1,Successful Medium Pass,Predrag Djordjevic,Hamrun,Tarxien
488808,142,1822110,42,38.4,18.8,6.8,12.53,196.70,1,Successful Medium Pass,Predrag Djordjevic,Hamrun,Tarxien
488808,142,1822110,82,93.1,20.8,12.3,13.98,127.44,1,Successful Medium Pass,Predrag Djordjevic,Hamrun,Tarxien
488808,142,1822110,49.4,66.3,26.6,1.4,30.34,146.15,1,Successful Medium Pass,Predrag Djordjevic,Hamrun,Tarxien
233008,142,1822110,58,43.8,13.4,20.7,15.97,297.21,1,Successful Medium Pass,Joseph Essien Mbong,Hamrun,Tarxien
233008,139,1822110,45.5,42,15.6,20.5,6.02,324.46,1,Successful Short Pass,Joseph Essien Mbong,Hamrun,Tarxien
233008,142,1822110,56.4,45.2,7.5,32.4,27.30,335.78,1,Successful Medium Pass,Joseph Essien Mbong,Hamrun,Tarxien
233008,142,1822110,42.4,20.3,1.4,14.1,25.49,299.88,1,Successful Medium Pass,Joseph Essien Mbong,Hamrun,Tarxien
233008,142,1822110,43.2,33.1,13.7,27.1,16.78,322.99,1,Successful Medium Pass,Joseph Essien Mbong,Hamrun,Tarxien
233008,142,1822110,63.6,40.3,2.8,13.9,25.81,295.47,1,Successful Medium Pass,Joseph Essien Mbong,Hamrun,Tarxien
233008,142,1822110,49.6,27.8,2,14.5,25.13,299.83,1,Successful Medium Pass,Joseph Essien Mbong,Hamrun,Tarxien
233008,142,1822110,30.6,19.8,8.2,21.6,17.21,321.13,1,Successful Medium Pass,Joseph Essien Mbong,Hamrun,Tarxien
233008,142,1822110,43.4,26.2,12.4,21,19.23,296.57,1,Successful Medium Pass,Joseph Essien Mbong,Hamrun,Tarxien
233008,139,1822110,30,21.8,19.7,20.3,8.22,274.18,1,Successful Short Pass,Joseph Essien Mbong,Hamrun,Tarxien
233008,142,1822110,39.2,17.5,5,3.5,21.75,266.05,1,Successful Medium Pass,Joseph Essien Mbong,Hamrun,Tarxien
233008,142,1822110,1.8,3.1,9.8,24.3,14.56,5.12,1,Successful Medium Pass,Joseph Essien Mbong,Hamrun,Tarxien
233008,142,1822110,75.5,65.2,40.9,17.2,25.84,203.49,1,Successful Medium Pass,Joseph Essien Mbong,Hamrun,Tarxien
233008,142,1822110,25.7,34.7,5,19.3,16.90,32.19,1,Successful Medium Pass,Joseph Essien Mbong,Hamrun,Tarxien
233008,142,1822110,38.3,43.7,8.1,19.6,12.70,25.15,1,Successful Medium Pass,Joseph Essien Mbong,Hamrun,Tarxien
233008,142,1822110,34.6,43.7,10.5,22.4,14.98,37.41,1,Successful Medium Pass,Joseph Essien Mbong,Hamrun,Tarxien
233008,142,1822110,71.6,65.8,4,17.9,15.06,337.35,1,Successful Medium Pass,Joseph Essien Mbong,Hamrun,Tarxien
233008,137,1822110,83.7,97.8,27.2,24.3,14.40,101.62,0,Unsuccessful Key Pass,Joseph Essien Mbong,Hamrun,Tarxien
233008,122,1822110,93.2,92,10.3,41.4,31.12,357.79,0,Unsuccessful Open Play Cross,Joseph Essien Mbong,Hamrun,Tarxien
233008,122,1822110,89.4,91.8,6.9,28,21.24,6.49,0,Unsuccessful Open Play Cross,Joseph Essien Mbong,Hamrun,Tarxien
233008,146,1822110,46.3,68.9,21.2,59.2,44.21,30.74,0,Unsuccessful Long Pass,Joseph Essien Mbong,Hamrun,Tarxien
233008,122,1822110,101.9,98.1,12.3,22.4,10.79,339.38,0,Unsuccessful Open Play Cross,Joseph Essien Mbong,Hamrun,Tarxien
233008,137,1822110,94.8,100.5,23.1,36.9,14.93,22.44,0,Unsuccessful Key Pass,Joseph Essien Mbong,Hamrun,Tarxien
233008,143,1822110,36.7,74.3,2.4,15.4,39.78,70.93,0,Unsuccessful Medium Pass,Joseph Essien Mbong,Hamrun,Tarxien
233008,142,1822110,67.3,70.9,4.1,15.4,11.86,17.67,1,Successful Medium Pass,Joseph Essien Mbong,Hamrun,Tarxien
233008,142,1822110,50.1,65.2,11.6,22.2,18.45,54.93,1,Successful Medium Pass,Joseph Essien Mbong,Hamrun,Tarxien
233008,142,1822110,29.3,43.5,10,5.8,14.81,106.48,1,Successful Medium Pass,Joseph Essien Mbong,Hamrun,Tarxien
233008,142,1822110,88.9,102,6.9,9.7,13.40,77.94,1,Successful Medium Pass,Joseph Essien Mbong,Hamrun,Tarxien
233008,142,1822110,27.1,49.6,6.9,2.9,22.85,100.08,1,Successful Medium Pass,Joseph Essien Mbong,Hamrun,Tarxien
233008,142,1822110,43.3,63.7,3.8,0,20.75,100.55,1,Successful Medium Pass,Joseph Essien Mbong,Hamrun,Tarxien
233008,142,1822110,38.6,50.9,6.2,14,14.56,57.62,1,Successful Medium Pass,Joseph Essien Mbong,Hamrun,Tarxien
233008,142,1822110,15.2,28.5,29.6,53.9,27.70,28.69,1,Successful Medium Pass,Joseph Essien Mbong,Hamrun,Tarxien
233008,142,1822110,30.1,43.3,12.5,6.6,14.46,114.08,1,Successful Medium Pass,Joseph Essien Mbong,Hamrun,Tarxien
233008,145,1822110,43.8,78.9,14.1,64.1,61.09,35.07,1,Successful Long Pass,Joseph Essien Mbong,Hamrun,Tarxien
233008,139,1822110,60.2,61.3,20.6,29.1,8.57,7.37,1,Successful Short Pass,Joseph Essien Mbong,Hamrun,Tarxien
233008,142,1822110,32.3,56.2,5.5,21.1,28.54,56.87,1,Successful Medium Pass,Joseph Essien Mbong,Hamrun,Tarxien
233008,145,1822110,49.4,30,2.3,42,44.19,333.96,1,Successful Long Pass,Joseph Essien Mbong,Hamrun,Tarxien
233008,142,1822110,60,72.1,15.5,17.2,12.22,82.00,1,Successful Medium Pass,Joseph Essien Mbong,Hamrun,Tarxien
233008,142,1822110,65,37.4,7.9,35.6,39.10,315.10,1,Successful Medium Pass,Joseph Essien Mbong,Hamrun,Tarxien
233008,142,1822110,34.8,28.8,10.6,45.2,35.12,350.16,1,Successful Medium Pass,Joseph Essien Mbong,Hamrun,Tarxien
233008,142,1822110,78.8,54.3,3.9,28.7,34.86,315.35,1,Successful Medium Pass,Joseph Essien Mbong,Hamrun,Tarxien
233008,142,1822110,72.4,82.5,14,27.1,16.54,37.63,1,Successful Medium Pass,Joseph Essien Mbong,Hamrun,Tarxien
233008,142,1822110,57,58,3,15.4,12.44,4.61,1,Successful Medium Pass,Joseph Essien Mbong,Hamrun,Tarxien
233008,142,1822110,37,43.1,6.1,21,16.10,22.26,1,Successful Medium Pass,Joseph Essien Mbong,Hamrun,Tarxien
233008,142,1822110,30.8,31,5,22.5,17.50,0.65,1,Successful Medium Pass,Joseph Essien Mbong,Hamrun,Tarxien
233008,142,1822110,94.4,74.8,13.2,30.4,26.08,311.27,1,Successful Medium Pass,Joseph Essien Mbong,Hamrun,Tarxien
233008,142,1822110,35.4,39.8,8.8,17.9,10.11,25.80,1,Successful Medium Pass,Joseph Essien Mbong,Hamrun,Tarxien
233008,142,1822110,24.7,30,9.8,21.3,12.66,24.74,1,Successful Medium Pass,Joseph Essien Mbong,Hamrun,Tarxien
233008,142,1822110,66.7,61.8,14.1,28.7,15.40,341.45,1,Successful Medium Pass,Joseph Essien Mbong,Hamrun,Tarxien
233008,142,1822110,51.9,40.9,6.2,31.3,27.40,336.33,1,Successful Medium Pass,Joseph Essien Mbong,Hamrun,Tarxien
233008,139,1822110,34.4,34.9,4.3,13.8,9.51,3.01,1,Successful Short Pass,Joseph Essien Mbong,Hamrun,Tarxien
233008,142,1822110,42.8,42.6,5.8,18.3,12.50,359.08,1,Successful Medium Pass,Joseph Essien Mbong,Hamrun,Tarxien
233008,142,1822110,73.9,74.5,2.1,18.8,16.71,2.06,1,Successful Medium Pass,Joseph Essien Mbong,Hamrun,Tarxien
233008,142,1822110,78.2,73.7,1.6,16.8,15.85,343.51,1,Successful Medium Pass,Joseph Essien Mbong,Hamrun,Tarxien
233008,142,1822110,96.3,88.1,14.7,24.2,12.55,319.20,1,Successful Medium Pass,Joseph Essien Mbong,Hamrun,Tarxien
229108,142,1822110,58,73.5,15.4,9.2,16.69,111.80,1,Successful Medium Pass,Matthew Guillaumier,Hamrun,Tarxien
229108,139,1822110,29.8,20.6,25.3,27.4,9.44,282.86,1,Successful Short Pass,Matthew Guillaumier,Hamrun,Tarxien
229108,142,1822110,51.4,70,54.2,51.9,18.74,97.05,1,Successful Medium Pass,Matthew Guillaumier,Hamrun,Tarxien
229108,145,1822110,27.6,75.5,38.3,4.4,58.68,125.29,1,Successful Long Pass,Matthew Guillaumier,Hamrun,Tarxien
229108,142,1822110,34.9,51.5,13.8,3.4,19.59,122.07,1,Successful Medium Pass,Matthew Guillaumier,Hamrun,Tarxien
229108,142,1822110,74.8,78.5,30.4,14,16.81,167.29,1,Successful Medium Pass,Matthew Guillaumier,Hamrun,Tarxien
229108,142,1822110,74.2,88.5,31.2,59.6,31.80,26.73,1,Successful Medium Pass,Matthew Guillaumier,Hamrun,Tarxien
229108,122,1822110,71.3,89.6,12.6,41.9,34.55,31.99,0,Unsuccessful Open Play Cross,Matthew Guillaumier,Hamrun,Tarxien
229108,139,1822110,81.5,79.6,37,30.1,7.16,195.40,1,Successful Short Pass,Matthew Guillaumier,Hamrun,Tarxien
229108,142,1822110,41.6,63,19.5,0.3,28.75,131.90,1,Successful Medium Pass,Matthew Guillaumier,Hamrun,Tarxien
229108,142,1822110,56.9,49.6,12.6,2,12.87,214.55,1,Successful Medium Pass,Matthew Guillaumier,Hamrun,Tarxien
229108,142,1822110,39.8,31.6,17.9,9.5,11.74,224.31,1,Successful Medium Pass,Matthew Guillaumier,Hamrun,Tarxien
229108,142,1822110,41.8,35.4,18.8,8.8,11.87,212.62,1,Successful Medium Pass,Matthew Guillaumier,Hamrun,Tarxien
229108,145,1822110,41.6,85.8,40.3,3.9,57.26,129.47,1,Successful Long Pass,Matthew Guillaumier,Hamrun,Tarxien
229108,142,1822110,61.1,52.8,18.9,9.2,12.77,220.55,1,Successful Medium Pass,Matthew Guillaumier,Hamrun,Tarxien
229108,142,1822110,47.5,37.8,50.1,43.3,11.85,234.97,1,Successful Medium Pass,Matthew Guillaumier,Hamrun,Tarxien
229108,142,1822110,16.5,26.8,27.8,54.1,28.24,21.39,1,Successful Medium Pass,Matthew Guillaumier,Hamrun,Tarxien
229108,142,1822110,19,25.7,31.9,5,27.72,166.01,1,Successful Medium Pass,Matthew Guillaumier,Hamrun,Tarxien
229108,142,1822110,31.8,41.3,27,51.4,26.18,21.27,1,Successful Medium Pass,Matthew Guillaumier,Hamrun,Tarxien
229108,146,1822110,46.7,79.2,32.2,61.3,43.62,48.16,0,Unsuccessful Long Pass,Matthew Guillaumier,Hamrun,Tarxien
229108,146,1822110,50,92.6,22.1,47.3,49.50,59.39,0,Unsuccessful Long Pass,Matthew Guillaumier,Hamrun,Tarxien
229108,139,1822110,27.8,27.1,55.4,62.8,7.43,354.60,1,Successful Short Pass,Matthew Guillaumier,Hamrun,Tarxien
229108,140,1822110,80.1,82.1,34.3,34.1,2.01,95.71,0,Unsuccessful Short Pass,Matthew Guillaumier,Hamrun,Tarxien
229108,142,1822110,33.3,41.8,25,44.9,21.64,23.13,1,Successful Medium Pass,Matthew Guillaumier,Hamrun,Tarxien
229108,142,1822110,43.4,44.7,45.6,29.3,16.35,175.44,1,Successful Medium Pass,Matthew Guillaumier,Hamrun,Tarxien
229108,145,1822110,32.2,49.2,21.9,60.7,42.36,23.66,1,Successful Long Pass,Matthew Guillaumier,Hamrun,Tarxien
229108,142,1822110,80.6,73.4,40,53.9,15.65,332.62,1,Successful Medium Pass,Matthew Guillaumier,Hamrun,Tarxien
229108,142,1822110,25.7,25.3,38.1,53.4,15.31,358.50,1,Successful Medium Pass,Matthew Guillaumier,Hamrun,Tarxien
229108,142,1822110,61.7,73,34.7,67.6,34.79,18.96,1,Successful Medium Pass,Matthew Guillaumier,Hamrun,Tarxien
229108,145,1822110,30.7,74.1,48.4,67.8,47.54,65.92,1,Successful Long Pass,Matthew Guillaumier,Hamrun,Tarxien
229108,142,1822110,32.8,23.8,21.3,14.2,11.46,231.73,1,Successful Medium Pass,Matthew Guillaumier,Hamrun,Tarxien
229108,142,1822110,29.7,36.9,29.5,10.6,20.22,159.15,1,Successful Medium Pass,Matthew Guillaumier,Hamrun,Tarxien
229108,142,1822110,49,42.7,23.5,13,12.24,210.96,1,Successful Medium Pass,Matthew Guillaumier,Hamrun,Tarxien
229108,142,1822110,37.6,40,23.4,8.4,15.19,170.91,1,Successful Medium Pass,Matthew Guillaumier,Hamrun,Tarxien
229108,142,1822110,46.6,40.5,26.8,18,10.71,214.73,1,Successful Medium Pass,Matthew Guillaumier,Hamrun,Tarxien
229108,142,1822110,20.4,5.1,20.7,29.5,17.65,299.91,1,Successful Medium Pass,Matthew Guillaumier,Hamrun,Tarxien
229108,142,1822110,61.9,66.2,54.5,63.7,10.16,25.05,1,Successful Medium Pass,Matthew Guillaumier,Hamrun,Tarxien
229108,142,1822110,27.9,28.1,34.4,12.2,22.20,179.48,1,Successful Medium Pass,Matthew Guillaumier,Hamrun,Tarxien
229108,145,1822110,49.1,80.8,24.5,60.8,48.19,41.13,1,Successful Long Pass,Matthew Guillaumier,Hamrun,Tarxien
229108,142,1822110,78.7,82.7,48.6,63.8,15.72,14.74,1,Successful Medium Pass,Matthew Guillaumier,Hamrun,Tarxien
229108,142,1822110,23.4,31,36.3,56.3,21.40,20.81,1,Successful Medium Pass,Matthew Guillaumier,Hamrun,Tarxien
229108,142,1822110,59.5,43.8,46.9,47.1,15.70,270.73,1,Successful Medium Pass,Matthew Guillaumier,Hamrun,Tarxien
229108,142,1822110,61.6,58.9,38,55.3,17.51,351.13,1,Successful Medium Pass,Matthew Guillaumier,Hamrun,Tarxien
207085,142,1822110,23.7,30,20.4,3.8,17.76,159.22,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Tarxien
207085,142,1822110,18,24.6,29.2,7.8,22.39,162.86,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Tarxien
207085,142,1822110,30.7,43.9,21.1,20.4,13.22,93.04,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Tarxien
207085,142,1822110,26.4,21.9,20.9,48.3,27.77,350.67,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Tarxien
207085,142,1822110,27.2,40.9,20.5,17.6,14.00,101.95,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Tarxien
207085,142,1822110,40,41,22.3,54.3,32.02,1.79,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Tarxien
207085,142,1822110,23,16.9,16.4,51.5,35.63,350.14,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Tarxien
207085,142,1822110,19.8,19.4,23.2,54.1,30.90,359.26,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Tarxien
207085,142,1822110,29.3,42.6,14.8,22.7,15.47,59.29,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Tarxien
207085,142,1822110,33,36.7,14.6,2.4,12.75,163.13,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Tarxien
207085,142,1822110,42.8,61.9,24.2,24.1,19.10,90.30,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Tarxien
207085,142,1822110,24.9,42.2,7.2,18.4,20.61,57.08,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Tarxien
207085,145,1822110,30.6,71.9,9.7,19.6,42.47,76.52,1,Successful Long Pass,Darko Gojkovic,Hamrun,Tarxien
207085,142,1822110,16.5,51.5,5.3,11.5,35.54,79.95,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Tarxien
207085,142,1822110,35.3,67,13.2,24.8,33.76,69.90,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Tarxien
207085,142,1822110,45.6,54.2,15.8,23.5,11.54,48.16,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Tarxien
207085,142,1822110,92.7,81.5,38.3,37,11.28,263.38,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Tarxien
207085,139,1822110,43.3,49,17.2,23.5,8.50,42.14,1,Successful Short Pass,Darko Gojkovic,Hamrun,Tarxien
207085,142,1822110,29,50.8,13.7,13.9,21.80,89.47,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Tarxien
207085,145,1822110,42.2,56.7,20.3,58.5,40.86,20.79,1,Successful Long Pass,Darko Gojkovic,Hamrun,Tarxien
207085,142,1822110,12,20.4,14.7,20.7,10.32,54.46,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Tarxien
207085,142,1822110,20.5,26.4,41.3,53.8,13.82,25.27,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Tarxien
207085,142,1822110,17.4,27.5,32.1,10.5,23.84,154.94,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Tarxien
207085,142,1822110,12.1,22.7,21.3,6.9,17.88,143.64,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Tarxien
207085,142,1822110,54.4,66,12.4,1.4,15.99,133.48,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Tarxien
207085,142,1822110,55,65.9,28.1,13.7,18.06,142.88,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Tarxien
207085,142,1822110,21.8,30.5,20.3,26.1,10.46,56.31,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Tarxien
207085,145,1822110,33.1,55.2,27.1,66.5,45.17,29.29,1,Successful Long Pass,Darko Gojkovic,Hamrun,Tarxien
207085,142,1822110,30.3,26.9,20.7,47.6,27.11,352.80,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Tarxien
207085,142,1822110,44.9,37.6,13.8,23.4,12.06,322.75,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Tarxien
207085,142,1822110,27.5,37.5,22.8,7.4,18.36,147.00,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Tarxien
207085,142,1822110,11.1,21.5,26.7,33.8,12.59,55.68,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Tarxien
207085,139,1822110,58,62.1,11.5,19.4,8.90,27.43,1,Successful Short Pass,Darko Gojkovic,Hamrun,Tarxien
207085,142,1822110,38.1,31,11.3,25.2,15.61,332.94,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Tarxien
207085,142,1822110,29.2,26.9,36.2,13.9,22.42,185.89,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Tarxien
207085,142,1822110,55.7,66.5,19,2.9,19.39,146.15,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Tarxien
207085,142,1822110,43.4,43.6,21.5,49.8,28.30,0.40,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Tarxien
207085,142,1822110,22.3,17.8,20.5,50.7,30.53,351.52,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Tarxien
207085,142,1822110,26.4,30.7,22.3,54.6,32.58,7.58,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Tarxien
207085,142,1822110,25,41.6,28.8,58.4,33.94,29.28,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Tarxien
207085,142,1822110,30.8,34.1,28.7,54.3,25.81,7.35,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Tarxien
207085,142,1822110,19.1,24.8,24.9,54.3,29.95,10.97,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Tarxien
207085,142,1822110,16.3,25.9,21.3,3.6,20.14,151.53,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Tarxien
207085,142,1822110,26.5,10.8,36.1,31.3,16.42,253.00,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Tarxien
207085,142,1822110,41.4,53.9,9.4,16.1,14.18,61.81,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Tarxien
207085,142,1822110,52.8,72.3,9.2,9.5,19.50,89.12,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Tarxien
207085,142,1822110,47,62.2,18.8,18.1,15.22,92.64,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Tarxien
207085,142,1822110,35.7,41.3,14.8,0.3,15.54,158.88,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Tarxien
207085,142,1822110,30.9,32.5,23.2,54.1,30.94,2.96,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Tarxien
207085,142,1822110,35.2,58.4,14.5,31.2,28.59,54.25,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Tarxien
207085,142,1822110,36.7,37,15.7,5.2,10.50,178.36,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Tarxien
207085,139,1822110,24.7,31.8,21,24.9,8.10,61.22,1,Successful Short Pass,Darko Gojkovic,Hamrun,Tarxien
207085,139,1822110,26.1,34,17.4,17.6,7.90,88.55,1,Successful Short Pass,Darko Gojkovic,Hamrun,Tarxien
207085,142,1822110,44.5,50,24.4,40.1,16.64,19.31,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Tarxien
207085,142,1822110,28.5,42,20.7,1,23.88,145.58,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Tarxien
207085,142,1822110,41,57,12.2,3,18.46,119.90,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Tarxien
207085,142,1822110,32,22.9,13.9,40.5,28.11,341.11,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Tarxien
207085,142,1822110,21.8,11.8,17.6,27.6,14.14,315.00,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Tarxien
207085,142,1822110,19.9,24.3,10.9,47.8,37.16,6.80,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Tarxien
207085,142,1822110,61.9,82.1,11.5,19.9,21.88,67.42,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Tarxien
207085,142,1822110,27.8,26.8,14.5,51,36.51,358.43,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Tarxien
207085,142,1822110,21.4,10.8,28.9,33.1,11.40,291.61,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Tarxien
207085,142,1822110,23.1,6.4,7.5,20.6,21.22,308.11,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Tarxien
207085,142,1822110,17.3,6.4,46.7,45.6,10.96,264.24,1,Successful Medium Pass,Darko Gojkovic,Hamrun,Tarxien
207085,143,1822110,32.5,65.4,14.1,14.2,32.90,89.83,0,Unsuccessful Medium Pass,Darko Gojkovic,Hamrun,Tarxien
207085,140,1822110,52,61.7,6.6,7,9.71,87.64,0,Unsuccessful Short Pass,Darko Gojkovic,Hamrun,Tarxien
