match_id,passer,passer_name,receiver,receiver_name,tally
1769807,359410,M. Moustakis,180850,Augustine Loof,16
1769807,359410,M. Moustakis,231074,Uros Ljubomirac,3
1769807,359410,M. Moustakis,241117,Sean Cipriott,0
1769807,359410,M. Moustakis,263261,Eric Mcwoods,3
1769807,359410,M. Moustakis,316369,Vukasin Vranjes,0
1769807,359410,M. Moustakis,359410,M. Moustakis,0
1769807,359410,M. Moustakis,366718,Gary Camilleri,0
1769807,359410,M. Moustakis,366724,Neil Frendo,0
1769807,359410,M. Moustakis,386487,Marcus Grima,2
1769807,359410,M. Moustakis,395110,Zak Grech,0
1769807,359410,M. Moustakis,434615,Will Donkin,0
1769807,359410,M. Moustakis,442031,Moussa Kamara,2
1769807,359410,M. Moustakis,973105,Suleiman Jalu,1
1769807,359410,M. Moustakis,1024927,Adam Bradshaw,0
1769807,359410,M. Moustakis,1216744,Pedro Augusto,0
1769807,366718,Gary Camilleri,13502,Paul Fenech,0
1769807,366718,Gary Camilleri,15178,Alfred Effiong,0
1769807,366718,Gary Camilleri,38606,Steven Bezzina,0
1769807,366718,Gary Camilleri,52672,Milan Djuric,0
1769807,366718,Gary Camilleri,63314,Steve Pisani,0
1769807,366718,Gary Camilleri,72713,Samir Arab,0
1769807,366718,Gary Camilleri,74832,Sean Mintoff,0
1769807,366718,Gary Camilleri,92955,Aleksa Andrejic,0
1769807,366718,Gary Camilleri,97552,Stefan Dimic,0
1769807,366718,Gary Camilleri,110903,Moussa Sanoh,0
1769807,366718,Gary Camilleri,111543,Weverton,0
1769807,366718,Gary Camilleri,175814,Michael Johnson,0
1769807,366718,Gary Camilleri,180850,Augustine Loof,0
1769807,366718,Gary Camilleri,231074,Uros Ljubomirac,0
1769807,366718,Gary Camilleri,241117,Sean Cipriott,0
1769807,366718,Gary Camilleri,263261,Eric Mcwoods,0
1769807,366718,Gary Camilleri,316369,Vukasin Vranjes,0
1769807,366718,Gary Camilleri,359410,M. Moustakis,0
1769807,366718,Gary Camilleri,366718,Gary Camilleri,0
1769807,366718,Gary Camilleri,366724,Neil Frendo,0
1769807,366718,Gary Camilleri,386487,Marcus Grima,0
1769807,366718,Gary Camilleri,395110,Zak Grech,0
1769807,366718,Gary Camilleri,434615,Will Donkin,0
1769807,366718,Gary Camilleri,442031,Moussa Kamara,0
1769807,366718,Gary Camilleri,973105,Suleiman Jalu,0
1769807,366718,Gary Camilleri,1024927,Adam Bradshaw,0
1769807,366718,Gary Camilleri,1216744,Pedro Augusto,0
1769807,366724,Neil Frendo,13502,Paul Fenech,0
1769807,366724,Neil Frendo,15178,Alfred Effiong,0
1769807,366724,Neil Frendo,38606,Steven Bezzina,0
1769807,366724,Neil Frendo,52672,Milan Djuric,0
1769807,366724,Neil Frendo,63314,Steve Pisani,0
1769807,366724,Neil Frendo,72713,Samir Arab,0
1769807,366724,Neil Frendo,74832,Sean Mintoff,0
1769807,366724,Neil Frendo,92955,Aleksa Andrejic,0
1769807,366724,Neil Frendo,97552,Stefan Dimic,0
1769807,366724,Neil Frendo,110903,Moussa Sanoh,0
1769807,366724,Neil Frendo,111543,Weverton,0
1769807,366724,Neil Frendo,175814,Michael Johnson,0
1769807,366724,Neil Frendo,180850,Augustine Loof,0
1769807,366724,Neil Frendo,231074,Uros Ljubomirac,0
1769807,366724,Neil Frendo,241117,Sean Cipriott,0
1769807,366724,Neil Frendo,263261,Eric Mcwoods,0
1769807,366724,Neil Frendo,316369,Vukasin Vranjes,0
1769807,366724,Neil Frendo,359410,M. Moustakis,0
1769807,366724,Neil Frendo,366718,Gary Camilleri,0
1769807,366724,Neil Frendo,366724,Neil Frendo,0
1769807,366724,Neil Frendo,386487,Marcus Grima,0
1769807,366724,Neil Frendo,395110,Zak Grech,0
1769807,366724,Neil Frendo,434615,Will Donkin,0
1769807,366724,Neil Frendo,442031,Moussa Kamara,0
1769807,366724,Neil Frendo,973105,Suleiman Jalu,0
1769807,366724,Neil Frendo,1024927,Adam Bradshaw,0
1769807,366724,Neil Frendo,1216744,Pedro Augusto,0
1769807,386487,Marcus Grima,13502,Paul Fenech,2
1769807,386487,Marcus Grima,15178,Alfred Effiong,0
1769807,386487,Marcus Grima,38606,Steven Bezzina,0
1769807,386487,Marcus Grima,52672,Milan Djuric,0
1769807,386487,Marcus Grima,63314,Steve Pisani,1
1769807,386487,Marcus Grima,72713,Samir Arab,0
1769807,386487,Marcus Grima,74832,Sean Mintoff,0
1769807,386487,Marcus Grima,92955,Aleksa Andrejic,0
1769807,386487,Marcus Grima,97552,Stefan Dimic,0
1769807,386487,Marcus Grima,110903,Moussa Sanoh,0
1769807,386487,Marcus Grima,111543,Weverton,1
1769807,386487,Marcus Grima,175814,Michael Johnson,0
1769807,386487,Marcus Grima,180850,Augustine Loof,0
1769807,386487,Marcus Grima,231074,Uros Ljubomirac,2
1769807,386487,Marcus Grima,241117,Sean Cipriott,0
1769807,386487,Marcus Grima,263261,Eric Mcwoods,1
1769807,386487,Marcus Grima,316369,Vukasin Vranjes,0
1769807,386487,Marcus Grima,359410,M. Moustakis,1
1769807,386487,Marcus Grima,366718,Gary Camilleri,0
1769807,386487,Marcus Grima,366724,Neil Frendo,0
1769807,386487,Marcus Grima,386487,Marcus Grima,0
1769807,386487,Marcus Grima,395110,Zak Grech,0
1769807,386487,Marcus Grima,434615,Will Donkin,0
1769807,386487,Marcus Grima,442031,Moussa Kamara,0
1769807,386487,Marcus Grima,973105,Suleiman Jalu,0
1769807,386487,Marcus Grima,1024927,Adam Bradshaw,0
1769807,386487,Marcus Grima,1216744,Pedro Augusto,0
1769807,395110,Zak Grech,13502,Paul Fenech,0
1769807,395110,Zak Grech,15178,Alfred Effiong,0
1769807,395110,Zak Grech,38606,Steven Bezzina,0
1769807,395110,Zak Grech,52672,Milan Djuric,0
1769807,395110,Zak Grech,63314,Steve Pisani,0
1769807,395110,Zak Grech,72713,Samir Arab,0
1769807,395110,Zak Grech,74832,Sean Mintoff,0
1769807,395110,Zak Grech,92955,Aleksa Andrejic,0
1769807,395110,Zak Grech,97552,Stefan Dimic,0
1769807,395110,Zak Grech,110903,Moussa Sanoh,0
1769807,395110,Zak Grech,111543,Weverton,0
1769807,395110,Zak Grech,175814,Michael Johnson,0
1769807,395110,Zak Grech,180850,Augustine Loof,0
1769807,395110,Zak Grech,231074,Uros Ljubomirac,0
1769807,395110,Zak Grech,241117,Sean Cipriott,0
1769807,395110,Zak Grech,263261,Eric Mcwoods,0
1769807,395110,Zak Grech,316369,Vukasin Vranjes,0
1769807,395110,Zak Grech,359410,M. Moustakis,0
1769807,395110,Zak Grech,366718,Gary Camilleri,0
1769807,395110,Zak Grech,366724,Neil Frendo,0
1769807,395110,Zak Grech,386487,Marcus Grima,0
1769807,395110,Zak Grech,395110,Zak Grech,0
1769807,395110,Zak Grech,434615,Will Donkin,0
1769807,395110,Zak Grech,442031,Moussa Kamara,0
1769807,395110,Zak Grech,973105,Suleiman Jalu,0
1769807,395110,Zak Grech,1024927,Adam Bradshaw,0
1769807,395110,Zak Grech,1216744,Pedro Augusto,0
1769807,434615,Will Donkin,13502,Paul Fenech,0
1769807,434615,Will Donkin,15178,Alfred Effiong,0
1769807,434615,Will Donkin,38606,Steven Bezzina,0
1769807,434615,Will Donkin,52672,Milan Djuric,0
1769807,434615,Will Donkin,63314,Steve Pisani,0
1769807,434615,Will Donkin,72713,Samir Arab,0
1769807,434615,Will Donkin,74832,Sean Mintoff,0
1769807,434615,Will Donkin,92955,Aleksa Andrejic,0
1769807,434615,Will Donkin,97552,Stefan Dimic,0
1769807,434615,Will Donkin,110903,Moussa Sanoh,0
1769807,434615,Will Donkin,111543,Weverton,0
1769807,434615,Will Donkin,175814,Michael Johnson,0
1769807,434615,Will Donkin,180850,Augustine Loof,0
1769807,434615,Will Donkin,231074,Uros Ljubomirac,0
1769807,434615,Will Donkin,241117,Sean Cipriott,0
1769807,434615,Will Donkin,263261,Eric Mcwoods,0
1769807,434615,Will Donkin,316369,Vukasin Vranjes,0
1769807,434615,Will Donkin,359410,M. Moustakis,0
1769807,434615,Will Donkin,366718,Gary Camilleri,0
1769807,434615,Will Donkin,366724,Neil Frendo,0
1769807,434615,Will Donkin,386487,Marcus Grima,0
1769807,434615,Will Donkin,395110,Zak Grech,0
1769807,434615,Will Donkin,434615,Will Donkin,0
1769807,434615,Will Donkin,442031,Moussa Kamara,0
1769807,434615,Will Donkin,973105,Suleiman Jalu,0
1769807,434615,Will Donkin,1024927,Adam Bradshaw,0
1769807,434615,Will Donkin,1216744,Pedro Augusto,0
1769807,442031,Moussa Kamara,13502,Paul Fenech,3
1769807,442031,Moussa Kamara,15178,Alfred Effiong,0
1769807,442031,Moussa Kamara,38606,Steven Bezzina,0
1769807,442031,Moussa Kamara,52672,Milan Djuric,0
1769807,442031,Moussa Kamara,63314,Steve Pisani,1
1769807,442031,Moussa Kamara,72713,Samir Arab,5
1769807,442031,Moussa Kamara,74832,Sean Mintoff,0
1769807,442031,Moussa Kamara,92955,Aleksa Andrejic,0
1769807,442031,Moussa Kamara,97552,Stefan Dimic,0
1769807,442031,Moussa Kamara,110903,Moussa Sanoh,0
1769807,442031,Moussa Kamara,111543,Weverton,0
1769807,442031,Moussa Kamara,175814,Michael Johnson,0
1769807,442031,Moussa Kamara,180850,Augustine Loof,3
1769807,442031,Moussa Kamara,231074,Uros Ljubomirac,0
1769807,442031,Moussa Kamara,241117,Sean Cipriott,0
1769807,442031,Moussa Kamara,263261,Eric Mcwoods,0
1769807,442031,Moussa Kamara,316369,Vukasin Vranjes,0
1769807,442031,Moussa Kamara,359410,M. Moustakis,4
1769807,442031,Moussa Kamara,366718,Gary Camilleri,0
1769807,442031,Moussa Kamara,366724,Neil Frendo,0
1769807,442031,Moussa Kamara,386487,Marcus Grima,0
1769807,442031,Moussa Kamara,395110,Zak Grech,0
1769807,442031,Moussa Kamara,434615,Will Donkin,0
1769807,442031,Moussa Kamara,442031,Moussa Kamara,0
1769807,442031,Moussa Kamara,973105,Suleiman Jalu,2
1769807,442031,Moussa Kamara,1024927,Adam Bradshaw,0
1769807,442031,Moussa Kamara,1216744,Pedro Augusto,0
1769807,973105,Suleiman Jalu,13502,Paul Fenech,2
1769807,973105,Suleiman Jalu,15178,Alfred Effiong,0
1769807,973105,Suleiman Jalu,38606,Steven Bezzina,0
1769807,973105,Suleiman Jalu,52672,Milan Djuric,0
1769807,973105,Suleiman Jalu,63314,Steve Pisani,3
1769807,973105,Suleiman Jalu,72713,Samir Arab,0
1769807,973105,Suleiman Jalu,74832,Sean Mintoff,0
1769807,973105,Suleiman Jalu,92955,Aleksa Andrejic,0
1769807,973105,Suleiman Jalu,97552,Stefan Dimic,0
1769807,973105,Suleiman Jalu,110903,Moussa Sanoh,0
1769807,973105,Suleiman Jalu,111543,Weverton,1
1769807,973105,Suleiman Jalu,175814,Michael Johnson,0
1769807,973105,Suleiman Jalu,180850,Augustine Loof,6
1769807,973105,Suleiman Jalu,231074,Uros Ljubomirac,6
1769807,973105,Suleiman Jalu,241117,Sean Cipriott,0
1769807,973105,Suleiman Jalu,263261,Eric Mcwoods,3
1769807,973105,Suleiman Jalu,316369,Vukasin Vranjes,0
1769807,973105,Suleiman Jalu,359410,M. Moustakis,0
1769807,973105,Suleiman Jalu,366718,Gary Camilleri,0
1769807,973105,Suleiman Jalu,366724,Neil Frendo,0
1769807,973105,Suleiman Jalu,386487,Marcus Grima,0
1769807,973105,Suleiman Jalu,395110,Zak Grech,0
1769807,973105,Suleiman Jalu,434615,Will Donkin,0
1769807,973105,Suleiman Jalu,442031,Moussa Kamara,0
1769807,973105,Suleiman Jalu,973105,Suleiman Jalu,0
1769807,973105,Suleiman Jalu,1024927,Adam Bradshaw,0
1769807,973105,Suleiman Jalu,1216744,Pedro Augusto,0
1769807,1024927,Adam Bradshaw,13502,Paul Fenech,0
1769807,1024927,Adam Bradshaw,15178,Alfred Effiong,0
1769807,1024927,Adam Bradshaw,38606,Steven Bezzina,0
1769807,1024927,Adam Bradshaw,52672,Milan Djuric,0
1769807,1024927,Adam Bradshaw,63314,Steve Pisani,0
1769807,1024927,Adam Bradshaw,72713,Samir Arab,0
1769807,1024927,Adam Bradshaw,74832,Sean Mintoff,0
1769807,1024927,Adam Bradshaw,92955,Aleksa Andrejic,0
1769807,1024927,Adam Bradshaw,97552,Stefan Dimic,0
1769807,1024927,Adam Bradshaw,110903,Moussa Sanoh,0
1769807,1024927,Adam Bradshaw,111543,Weverton,0
1769807,1024927,Adam Bradshaw,175814,Michael Johnson,0
1769807,1024927,Adam Bradshaw,180850,Augustine Loof,0
1769807,1024927,Adam Bradshaw,231074,Uros Ljubomirac,0
1769807,1024927,Adam Bradshaw,241117,Sean Cipriott,0
1769807,1024927,Adam Bradshaw,263261,Eric Mcwoods,0
1769807,1024927,Adam Bradshaw,316369,Vukasin Vranjes,0
1769807,1024927,Adam Bradshaw,359410,M. Moustakis,0
1769807,1024927,Adam Bradshaw,366718,Gary Camilleri,0
1769807,1024927,Adam Bradshaw,366724,Neil Frendo,0
1769807,1024927,Adam Bradshaw,386487,Marcus Grima,0
1769807,1024927,Adam Bradshaw,395110,Zak Grech,0
1769807,1024927,Adam Bradshaw,434615,Will Donkin,0
1769807,1024927,Adam Bradshaw,442031,Moussa Kamara,0
1769807,1024927,Adam Bradshaw,973105,Suleiman Jalu,0
1769807,1024927,Adam Bradshaw,1024927,Adam Bradshaw,0
1769807,1024927,Adam Bradshaw,1216744,Pedro Augusto,0
1769807,1216744,Pedro Augusto,13502,Paul Fenech,0
1769807,1216744,Pedro Augusto,15178,Alfred Effiong,0
1769807,1216744,Pedro Augusto,38606,Steven Bezzina,0
1769807,1216744,Pedro Augusto,52672,Milan Djuric,0
1769807,1216744,Pedro Augusto,63314,Steve Pisani,0
1769807,1216744,Pedro Augusto,72713,Samir Arab,0
1769807,1216744,Pedro Augusto,74832,Sean Mintoff,0
1769807,1216744,Pedro Augusto,92955,Aleksa Andrejic,0
1769807,1216744,Pedro Augusto,97552,Stefan Dimic,0
1769807,1216744,Pedro Augusto,110903,Moussa Sanoh,0
1769807,1216744,Pedro Augusto,111543,Weverton,0
1769807,1216744,Pedro Augusto,175814,Michael Johnson,0
1769807,1216744,Pedro Augusto,180850,Augustine Loof,0
1769807,1216744,Pedro Augusto,231074,Uros Ljubomirac,0
1769807,1216744,Pedro Augusto,241117,Sean Cipriott,0
1769807,1216744,Pedro Augusto,263261,Eric Mcwoods,0
1769807,1216744,Pedro Augusto,316369,Vukasin Vranjes,0
1769807,1216744,Pedro Augusto,359410,M. Moustakis,0
1769807,1216744,Pedro Augusto,366718,Gary Camilleri,0
1769807,1216744,Pedro Augusto,366724,Neil Frendo,0
1769807,1216744,Pedro Augusto,386487,Marcus Grima,0
1769807,1216744,Pedro Augusto,395110,Zak Grech,0
1769807,1216744,Pedro Augusto,434615,Will Donkin,0
1769807,1216744,Pedro Augusto,442031,Moussa Kamara,0
1769807,1216744,Pedro Augusto,973105,Suleiman Jalu,0
1769807,1216744,Pedro Augusto,1024927,Adam Bradshaw,0
1769807,1216744,Pedro Augusto,1216744,Pedro Augusto,0
